﻿Team,Number,Name,Pos,HT,Wt,School,Home Town
Slam,16,Amanda Richardson,DB,5-5,140,Illinois State University,"Belleville, IL"
Slam,19,Brandi Troupe,LB,5-6,178,Beaumont High,"St. Louis mo, MO"
Slam,7,Keyonna Smith,CB,5-8,170,University of Missouri - Columbia,"Saint Louis, MO"
Slam,24,Veronica Smith,LB,5-10,200,Columbia,"St. Louis, IL"
Slam,21,Raven Williams,LB,5-3,160,Lindenwood University,"St. Louis, MO"
Slam,22,Jasmine Yandell,LB,5-7,170,Forest park community college,"st. louis, MO"
Slam,42,Mary Altepeter,DL,5-8,170,Sacred Heart University,"St. Louis, MO"
Slam,38,Cadena Brim,DL,5-4,175,ST. LOUIS UNIVERSITY,"St. Louis, MO"
Slam,77,Kimberly Kelly,OL,5-4,240,Saint Louis University,"Saint Louis, MO"
Slam,3,Kaylee Neutzling,S,5-4,130,University of Missouri STL,"St.Louis, IL"
Slam,2,Zariah Johnson,DB,5-5,150,Oakville high,"St.Louis, MO"
Slam,66,Dierre Scott,DT,5-8,240,Elsberry High School,"St Charles, MO"
Slam,74,Antonnia Washington,OL,6-0,265,Harris Stowe State University,"St Louis, MO"
Slam,71,Annamarie Fagnani,DL,5-10,220,Upper Darby High,"Boston, MA"
Slam,65,Marion Ball,OL,5-9,215,Francis Howell North,"St Peters, MO"
Slam,59,Tamikka Brents,OL,5-4,195,University is Illinois at Springfield,"Bridgeton, MO"
Slam,47,Brooklynn Devitt,LB,5-6,140,Saint Louis University,"Saint Louis , MO"
Slam,55,Caitlin Erickson,OL,5-8,225,Lindenwood University,"Canton, MO"
Slam,8,Patrice Fitzpatrick,RB,5-4,175,Hazelwood east,"St louis, MO"
Slam,4,Jaime Gaal,RB,5-7,155,Webster University,"Saint Louis, MO"
Slam,68,Pamela Green,OT,5-10,250,belleville west,"Saint louis , MO"
Slam,52,Katelynn Hartman-Geier,DL,5-10,205,Missouri State University,"Pacific, MO"
Slam,12,Taylor Hay,RB,4-10,150,Missouri Baptist University,"Saint Louis, MO"
Slam,30,Jada Humphrey,RB,5-0,120,Quincy,"Saint louis, MO"
Slam,61,Tay Johnson,DL,5-8,295,Forest Park Community College,"St. Louis, MO"
Slam,25,Myah LeFlore,DL,5-9,175,Austin Peay State University,"St. Louis, MO"
Slam,17,Kerri McMahan,WR,5-9,155,Saint Louis University,"St. Louis, MO"
Slam,33,Cherie Miller,LB,5-4,213,Oakwood University / Rockwood Summit High School,"Saint Louis, MO"
Slam,34,Stephanie Moore,DB,5-4,150,University Missouri St. Louis,"St. Louis, MO"
Slam,11,Ciara Morgan,DB,5-8,185,Dillard University,"Stl, MO"
Slam,5,Kelsie Nesbit,DB,5-6,160,Lindenwood University,"Belleville, IL"
Slam,53,Jennifer  Perkins,DL,5-8,260,University of Phoenix,"Saint Louis, MO"
Slam,95,LaQueisha Robinson,DL,5-11,330,Western Illinois University,"Champaign, IL"
Slam,10,Jamie Skinner,DB,5-5,160,Lindenwood University,"Saint Louis , MO"
Slam,51,Ariana Smith,OL,5-8,275,University of Iowa,"Saint Louis, MO"
Slam,48,Alisha Straws,LB,5-7,184,University of Central Missouri,"St. Louis, MO"
Slam,27,Mariah West,LB,5-7,160,University of Alabama at Birmingham,"St. Louis, MO"
Slam,13,Amber Whitmer,WR,5-2,130,American Military University,"Wentzville, MO"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
